"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drop_Everything","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Pank"
"http://hu.dbpedia.org/resource/LP_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Pank"
"http://hu.dbpedia.org/resource/Lady_Pank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Pank"
"http://hu.dbpedia.org/resource/Ohyda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Pank"
"http://hu.dbpedia.org/resource/Tacy_sami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Pank"
"http://hu.dbpedia.org/resource/Kategória:Lady_Pank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lady_Pank","http://www.w3.org/2000/01/rdf-schema#label","Lady Pank"
"http://hu.dbpedia.org/resource/Kategória:Lady_Pank","http://dbpedia.org/ontology/wikiPageID",760630
"http://hu.dbpedia.org/resource/Kategória:Lady_Pank","http://dbpedia.org/ontology/wikiPageRevisionID",9120498
"http://hu.dbpedia.org/resource/Kategória:Lady_Pank","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Lady_Pank","http://www.w3.org/2004/02/skos/core#prefLabel","Lady Pank"
"http://hu.dbpedia.org/resource/Kategória:Lady_Pank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lady_Pank?oldid=9120498&ns=14"
