"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://www.w3.org/2000/01/rdf-schema#label","Macskamedvefélék"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv7vg"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskamedvefélék"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://dbpedia.org/ontology/wikiPageID",142695
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://dbpedia.org/ontology/wikiPageRevisionID",21009096
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312020120/http:/www.fmnh.helsinki.fi/users/haaramo/metazoa/deuterostoma/chordata/synapsida/Eutheria/Carnivora/Arctoidea/Ailuridae.htm"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14001688"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://hu.dbpedia.org/property/name","Macskamedvefélék"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörös_macskamedve"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://hu.dbpedia.org/property/familia","Macskamedvefélék"
"http://hu.dbpedia.org/resource/Macskamedvefélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1843"
