"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://www.w3.org/2000/01/rdf-schema#label","Ernst Ranke"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkf6b6"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kyffhäuserkreisiek"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikusok"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://dbpedia.org/ontology/wikiPageID",1017343
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://dbpedia.org/ontology/wikiPageRevisionID",22943447
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/086/pc008608.html%235"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/086/pc008608.html%235"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://hu.dbpedia.org/property/szócikk","Ranke"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://dbpedia.org/ontology/abstract","Ernst Ranke (Wiehe (Türingia), 1814. szeptember 10. – Marburg, 1888. július 30.) német evangélikus teológus."
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernst_Ranke?oldid=22943447&ns=0"
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://dbpedia.org/ontology/wikiPageLength",1558
"http://hu.dbpedia.org/resource/Ernst_Ranke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernst_Ranke"
"http://hu.wikipedia.org/wiki/Ernst_Ranke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernst_Ranke"
