"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Anna_(szinkrondramaturg)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szinkrondramaturg"
"http://hu.dbpedia.org/resource/Molnár_Anna_(szinkrondramaturg)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szinkrondramaturg"
"http://hu.dbpedia.org/resource/Szinkrondramaturg","http://www.w3.org/2000/01/rdf-schema#label","Szinkrondramaturg"
"http://hu.dbpedia.org/resource/Szinkrondramaturg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4skw"
"http://hu.dbpedia.org/resource/Szinkrondramaturg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_munkakörök"
"http://hu.dbpedia.org/resource/Szinkrondramaturg","http://dbpedia.org/ontology/wikiPageID",212024
"http://hu.dbpedia.org/resource/Szinkrondramaturg","http://dbpedia.org/ontology/wikiPageRevisionID",22493424
"http://hu.dbpedia.org/resource/Szinkrondramaturg","http://dbpedia.org/ontology/wikiPageExternalLink","https://szinkronjunkie.blog.hu/2019/05/05/ilyen_jol_sikerult_az_elte_szinkrondramaturg-kepzesenek_elso_eve"
"http://hu.dbpedia.org/resource/Szinkrondramaturg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Szinkrondramaturg","http://dbpedia.org/ontology/abstract","A szinkrondramaturg a film dialógusainak fordítója. Jó esetben: műfordító. A szinkrondramaturg a film más országban történő forgalmazása során az adott nyelvi szinkron szövegkönyvét készíti el. Ez a szövegkönyv nem csupán a dialógusok fordítását, hanem különböző instrukciókat is tartalmaz, valamint a szinkrondramaturg feladata megírni az ún. „tömegjelenetekhez” a színészek improvizálásához kiindulásul szolgáló szöveget."
"http://hu.dbpedia.org/resource/Szinkrondramaturg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinkrondramaturg?oldid=22493424&ns=0"
"http://hu.dbpedia.org/resource/Szinkrondramaturg","http://dbpedia.org/ontology/wikiPageLength",660
"http://hu.dbpedia.org/resource/Szinkrondramaturg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinkrondramaturg"
"http://hu.wikipedia.org/wiki/Szinkrondramaturg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinkrondramaturg"
