"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavalera_Conspiracy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Max_Cavalera"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://www.w3.org/2000/01/rdf-schema#label","Max Cavalera"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f449k"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_énekesek"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_brazilok"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_gitárosok"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://dbpedia.org/ontology/wikiPageID",859257
"http://hu.dbpedia.org/resource/Max_Cavalera","http://dbpedia.org/ontology/wikiPageRevisionID",23370429
"http://hu.dbpedia.org/resource/Max_Cavalera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928155714/http:/musicmight.com/artist/brazil/nailbomb"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825152828/http:/musicmight.com/artist/brazil/minas+gerais/belo+horizonte/sepultura1"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121111060756/http:/www.musicmight.com/artist/brazil/cavalera+conspiracy"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303191422/http:/www.musicmight.com/artist/brazil/minas+gerais/belo+horizonte/soulfly"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/artist/max-cavalera-p185083"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://xmlns.com/foaf/0.1/name","Max Cavalera"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/honlap","www.soulfly.com"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/kép","Cavalera Conspiracy 003.jpg"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/képaláírás",2008
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hardcore_punk"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_zene"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Groove_metal"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/név","Max Cavalera"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/születésiHely",", Belo Horizonte"
"http://hu.dbpedia.org/resource/Max_Cavalera","http://hu.dbpedia.org/property/aktív",1983
