"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://www.w3.org/2000/01/rdf-schema#label","Alison Lurie"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tnwg"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjasok"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kritikusok"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://dbpedia.org/ontology/wikiPageID",1134790
"http://hu.dbpedia.org/resource/Alison_Lurie","http://dbpedia.org/ontology/wikiPageRevisionID",23539678
"http://hu.dbpedia.org/resource/Alison_Lurie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://dbpedia.org/ontology/abstract","Alison Lurie (Chicago, Illinois, 1926. szeptember 3. – Ithaca, 2020. december 3.) amerikai regényíró, irodalomtudós, irodalomkritikus. 1984-ben Foreign Affairs című regényéért (amely magyarul Borbás Mária fordításában Külhoni viszonyok (1990), majd Feltételes megálló (2001) címmel jelent meg) Pulitzer-díjat nyert."
"http://hu.dbpedia.org/resource/Alison_Lurie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alison_Lurie?oldid=23539678&ns=0"
"http://hu.dbpedia.org/resource/Alison_Lurie","http://dbpedia.org/ontology/wikiPageLength",1363
"http://hu.dbpedia.org/resource/Alison_Lurie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alison_Lurie"
"http://hu.dbpedia.org/resource/A._Lurie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alison_Lurie"
"http://hu.wikipedia.org/wiki/Alison_Lurie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alison_Lurie"
