"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Agyi érkatasztrófa"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y0js"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurológia"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageID",250679
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23852125
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Online_Computer_Library_Center"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/aktualis/20081002/szerintem_infarktus_helyett_agyverzes_fogsz_kapni"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doki.net/tarsasag/stroke/index.aspx"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315194517/http:/aek-radiologia.hu/%23"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterstones.com/waterstonesweb/products/charles+p-+warlow/peter+a-+g-+sandercock/martin+s-+dennis/cathie+sudlow/joanna+m-+wardlaw/gabriel+rinkel/peter+rothwell/john+m-+bamford/graeme+j-+hankey/jan+van+gijn/stroke/5869291/"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514035102/http:/rad.usuhs.edu/medpix/master.php3%3Fmode=image_finder&action=search&srchstr=stroke%23top"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511134051/http:/stroke.ahajournals.org/cgi/content/abstract/01.STR.0000196957.55928.abv1%23"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skinsite.com/info_angioma.htm"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/entity/whr/2004/en/report04_en.pdf"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patient.co.uk/doctor/Echocardiography.htm"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aek-radiologia.hu"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitalitas.hu/%3Fctype=3&todo=bet&id=17&showbet=2527%7Clanguage=magyar%7Caccessdate=2011-10-24"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.uk/webhp%3Frls=ig"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfmed.uniba.sk/fileadmin/user_upload/editors/PatFyz_Files/Prednasky_v_anglictine/07PATHOPHYSIOLOGY_OF_CEREBRAL_ISCHEMIA.ppt"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/humananatomyphys00solo%7Cyear="
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/humananatomyphys00solo/page/682"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/betegsegek_a_z/stroke/31"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/tudastar/agnozia/50390"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/107/"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.nejm.org/cgi/content/short/359/13/1317"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=93151...Horner-trias%7Ctitle=Horner-szindr%C3%B3ma%7Clanguage=magyar%7Caccessdate=2011-09-30%7Carchiveurl=https:/web.archive.org/web/20160305025930/http:/www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=93151...horner-trias%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egeszsegtukor.hu/ferfitukor/stroke_elozzuk_meg.html"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicinenet.com/stroke_pictures_slideshow/article.htm"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://stroke.ahajournals.org/cgi/pmidlookup%3Fview=long&pmid=3810763"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://stroke.about.com/od/glossary/g/hemiparesis.htm"
"http://hu.dbpedia.org/resource/Agyi_érkatasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiologyinfo.org/en/info.cfm%3Fpg=headmr"
