"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Diamond_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Black_Diamond_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Black_Diamond_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Black_Diamond_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Black_Diamond_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Black_Diamond_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Black_Diamond_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Black_Diamond_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Black Diamond (Washington)"
"http://hu.dbpedia.org/resource/Black_Diamond_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Black_Diamond_(Washington)","http://dbpedia.org/ontology/wikiPageID",1725123
"http://hu.dbpedia.org/resource/Black_Diamond_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23049221
"http://hu.dbpedia.org/resource/Black_Diamond_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/v2n51-w103-mar-09-1911-IW"
"http://hu.dbpedia.org/resource/Black_Diamond_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/460"
"http://hu.dbpedia.org/resource/Black_Diamond_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
