"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_Endre_(újságíró,_1944–2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Bolgár_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Boros_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Krizsó_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Kálmán_Olga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Megyesi_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Mester_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Mihancsik_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Mészáros_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Parászka_Boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Pikó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/R._Székely_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Rangos_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Rényi_Pál_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Tóta_W._Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Veiszer_Alinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Bossányi Katalin-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok","http://dbpedia.org/ontology/wikiPageID",1034852
"http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13753657
"http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Bossányi Katalin-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bossányi_Katalin-díjasok?oldid=13753657&ns=14"
