"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/1996-os_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/1999-es_Copa_América","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2003-as_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2005-ös_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2005-ös_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2007-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2009-es_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_3._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_4._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Benito_Archundia"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/2000/01/rdf-schema#label","Benito Archundia"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsq1y"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://dbpedia.org/ontology/wikiPageID",420060
"http://hu.dbpedia.org/resource/Benito_Archundia","http://dbpedia.org/ontology/wikiPageRevisionID",23543828
"http://hu.dbpedia.org/resource/Benito_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/benito-archundia/1/1/%7Ctitle=Benito"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405190056/http:/scoreshelf.com/zjbb/en/Mexico/MEX_BenitoArchundia%23%7Carchivedate=2015-04-05"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=212&search=1"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907034803/http:/www.nationmaster.com/encyclopedia/Benito-Archundia%7Carchivedate=2011-09-07"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=212&search=1%7Ctitle=Benito"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110922082946/http:/www.worldreferee.com/site/copy.php%3FlinkID=13&linkType=referee&contextType=bio%7Carchivedate=2011-09-22"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2497%7Ctitle=Benito"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/27/index_en.shtml%7Ctitle=Benito"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Mexico/MEX_BenitoArchundia%7Ctitle=Benito"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=13&linkType=referee&contextType=bio%7Ctitle=Benito"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.benito.archundia.412.en.html%7Ctitle=Benito"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationmaster.com/encyclopedia/Benito-Archundia%7Ctitle=Benito"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Benito_Archundia","http://xmlns.com/foaf/0.1/name","Benito Archundia"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006-os_VB_játékvezetői"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Benito_Archundia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
