"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suini"
"http://hu.dbpedia.org/resource/Törpedisznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suini"
"http://hu.dbpedia.org/resource/Kategória:Sus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suini"
"http://hu.dbpedia.org/resource/Kategória:Suini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Suini","http://www.w3.org/2000/01/rdf-schema#label","Suini"
"http://hu.dbpedia.org/resource/Kategória:Suini","http://dbpedia.org/ontology/wikiPageID",1733274
"http://hu.dbpedia.org/resource/Kategória:Suini","http://dbpedia.org/ontology/wikiPageRevisionID",23190444
"http://hu.dbpedia.org/resource/Kategória:Suini","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suinae"
"http://hu.dbpedia.org/resource/Kategória:Suini","http://www.w3.org/2004/02/skos/core#prefLabel","Suini"
"http://hu.dbpedia.org/resource/Kategória:Suini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Suini?oldid=23190444&ns=14"
