"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://www.w3.org/2000/01/rdf-schema#label","Nagyvázsonyi meteorit"
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvázsony"
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://dbpedia.org/ontology/wikiPageID",368569
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://dbpedia.org/ontology/wikiPageRevisionID",21275701
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/metsoc2001/pdf/5365.pdf"
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612223404/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp/nagy-vazsony_a.html"
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://dbpedia.org/ontology/abstract","A Nagyvázsony egy 1890-ben Magyarországon talált vasmeteorit nemzetközi neve."
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyvázsonyi_meteorit?oldid=21275701&ns=0"
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyvázsonyi_meteorit"
"http://hu.wikipedia.org/wiki/Nagyvázsonyi_meteorit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyvázsonyi_meteorit"
