"subject","predicate","object"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://www.w3.org/2000/01/rdf-schema#label","És a hegedűk elnémultak"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigányellenesség"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cigányság_történelme"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmdrámák"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://dbpedia.org/ontology/wikiPageID",1765182
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://dbpedia.org/ontology/wikiPageRevisionID",23777063
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://dbpedia.org/ontology/abstract","Az I Skrzypce Przestały Grać 1988-as lengyel-amerikai történelmi drámafilm, amelyet írt és rendezett. A történet egy életrajzi regény alapján a cigányok egy csoportjáról szól, akik menekülni kényszerültek a náci rezsim üldözései elől a porajmos (roma holokauszt) csúcsán a második világháború idején."
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/És_a_hegedűk_elnémultak?oldid=23777063&ns=0"
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://dbpedia.org/ontology/wikiPageLength",7074
"http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/És_a_hegedűk_elnémultak"
"http://hu.wikipedia.org/wiki/És_a_hegedűk_elnémultak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/És_a_hegedűk_elnémultak"
