"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnomyza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnomyza"
"http://hu.dbpedia.org/resource/Kategória:Gymnomyza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gymnomyza","http://www.w3.org/2000/01/rdf-schema#label","Gymnomyza"
"http://hu.dbpedia.org/resource/Kategória:Gymnomyza","http://dbpedia.org/ontology/wikiPageID",753514
"http://hu.dbpedia.org/resource/Kategória:Gymnomyza","http://dbpedia.org/ontology/wikiPageRevisionID",15840284
"http://hu.dbpedia.org/resource/Kategória:Gymnomyza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Kategória:Gymnomyza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gymnomyza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézevőfélék"
"http://hu.dbpedia.org/resource/Kategória:Gymnomyza","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnomyza"
"http://hu.dbpedia.org/resource/Kategória:Gymnomyza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gymnomyza?oldid=15840284&ns=14"
"http://hu.dbpedia.org/resource/Szamoai_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnomyza"
"http://hu.dbpedia.org/resource/Varjúmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnomyza"
"http://hu.dbpedia.org/resource/Óriásmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnomyza"
