"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászpéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászpéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászpéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászpéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászpéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászpéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászpéntek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászpéntek","http://www.w3.org/2000/01/rdf-schema#label","Szászpéntek"
"http://hu.dbpedia.org/resource/Szászpéntek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Szászpéntek","http://dbpedia.org/ontology/wikiPageID",344379
"http://hu.dbpedia.org/resource/Szászpéntek","http://dbpedia.org/ontology/wikiPageRevisionID",23809667
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/kép","Szaszpentek ortodox templom.jpg"
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/magyarNév","Szászpéntek"
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/irányítószám",427349
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/rang","Falu"
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/románNév","Pinticu"
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Teke_(település)"
"http://hu.dbpedia.org/resource/Szászpéntek","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Szászpéntek","http://dbpedia.org/ontology/abstract","Szászpéntek (Névváltozat: Péntek, románul: Pinticu, német és szászul Pintak) település Romániában, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Szászpéntek","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szászpéntek","http://dbpedia.org/ontology/areaCode","0x63"
"http://hu.dbpedia.org/resource/Szászpéntek","http://dbpedia.org/ontology/postalCode","427349"
"http://hu.dbpedia.org/resource/Szászpéntek","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szászpéntek","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szászpéntek","http://dbpedia.org/ontology/status","Falu"
"http://hu.dbpedia.org/resource/Szászpéntek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászpéntek?oldid=23809667&ns=0"
"http://hu.dbpedia.org/resource/Szászpéntek","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Szászpéntek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászpéntek"
"http://hu.wikipedia.org/wiki/Szászpéntek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászpéntek"
