"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://www.w3.org/2000/01/rdf-schema#label","Gremjacsinszk"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://dbpedia.org/ontology/wikiPageID",1318949
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://dbpedia.org/ontology/wikiPageRevisionID",20193594
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zel-veter.ru/places/c/town/gremyachinsk"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zel-veter.ru/places/c/town/gremyachinsk/info/istoriya-gremyachinska"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/81332/%7C"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ural.academic.ru/548%7Cyear=2000"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://xmlns.com/foaf/0.1/name","Gremjacsinszk"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/editor","V. V. Alekszejev"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/location","Jekatyerinburg"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/név","Gremjacsinszk"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/publisher","Akagyemknyiga"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/title","Uralszkaja isztoricseszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/81332/| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/url","http://ural.academic.ru/548%7Cyear=2000"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/helyiNév","Гремячинск"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/föderációsAlany","Permi határterület"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://hu.dbpedia.org/property/járás","Gremjacsinszki önkormányzati"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://dbpedia.org/ontology/abstract","Gremjacsinszk (oroszul: Гремячинск) város Oroszország Permi határterületén, a Gremjacsinszki önkormányzati járás székhelye. A 20. század második felében bányászváros. Lakossága: 10 752 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gremjacsinszk?oldid=20193594&ns=0"
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://dbpedia.org/ontology/wikiPageLength",3247
"http://hu.dbpedia.org/resource/Gremjacsinszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gremjacsinszk"
"http://hu.wikipedia.org/wiki/Gremjacsinszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gremjacsinszk"
