"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)","http://www.w3.org/2000/01/rdf-schema#label","Boca Chica (SpaceX)"
"http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elon_Musk"
"http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SpaceX"
"http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)","http://dbpedia.org/ontology/wikiPageID",1734101
"http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)","http://dbpedia.org/ontology/wikiPageRevisionID",23881119
"http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)","http://dbpedia.org/ontology/abstract","A Boca Chica-i kilövőállás, vagy más néven Starbase, a SpaceX űrhajózási magántársaság fejlesztési és kísérleti telepe, melyet Texas állam déli, Mexikóval határos részén, a Cameron megyei Brownsville város közelében található Boca Chica település mellett alakítottak ki. Elsődlegesen a tervezett fejlesztésére és gyártására (majdani indítására is) építették. Itt mutatta be a cég tulajdonosa és fejlesztési főmérnöke, Elon Musk 2019. szeptember 29-én a Starship űrhajó életnagyságú modellje előtt a tervezett Mars-utazáshoz kifejlesztendő űrhajót. A Starship fejlesztése a Boca Chica-i telephelyen és a floridai Kennedy űrközpont melletti telephelyen párhuzamosan kezdődött el."
"http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boca_Chica_(SpaceX)?oldid=23881119&ns=0"
"http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)","http://dbpedia.org/ontology/wikiPageLength",5905
"http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boca_Chica_(SpaceX)"
"http://hu.wikipedia.org/wiki/Boca_Chica_(SpaceX)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boca_Chica_(SpaceX)"
