"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kabard_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kabard (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kabard_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1666870
"http://hu.dbpedia.org/resource/Kabard_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21947719
"http://hu.dbpedia.org/resource/Kabard_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Kabard_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kabard_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kabard_(egyértelműsítő_lap)?oldid=21947719&ns=0"
"http://hu.dbpedia.org/resource/Kabard_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",140
"http://hu.dbpedia.org/resource/Kabard_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kabard_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kabard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kabard_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kabard_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kabard_(egyértelműsítő_lap)"
