"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werther","http://www.w3.org/2000/01/rdf-schema#label","Werther"
"http://hu.dbpedia.org/resource/Werther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zsbf"
"http://hu.dbpedia.org/resource/Werther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massenet-operák"
"http://hu.dbpedia.org/resource/Werther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_tárgyú_zeneművek"
"http://hu.dbpedia.org/resource/Werther","http://dbpedia.org/ontology/wikiPageID",309110
"http://hu.dbpedia.org/resource/Werther","http://dbpedia.org/ontology/wikiPageRevisionID",22171176
"http://hu.dbpedia.org/resource/Werther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Werther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Werther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Werther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Werther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Massenet-operák"
"http://hu.dbpedia.org/resource/Werther","http://dbpedia.org/ontology/abstract","A Werther Jules Massenet egyik négyfelvonásos operája. Szövegkönyvét Édouard Blau, Paul Milliet és Georges Hartmann írták Goethe Az ifjú Werther szenvedései című regénye alapján. Ősbemutatójára 1892. február 16-án került sor a bécsi Hofoperben. A Manon mellett az egyik leggyakrabban játszott Massenet-opera."
"http://hu.dbpedia.org/resource/Werther","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Werther?oldid=22171176&ns=0"
"http://hu.dbpedia.org/resource/Werther","http://dbpedia.org/ontology/wikiPageLength",4356
"http://hu.dbpedia.org/resource/Werther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Werther"
"http://hu.wikipedia.org/wiki/Werther","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Werther"
