"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barry_Goldwater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Carl_Hayden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Dennis_DeConcini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Ernest_W._McFarland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Henry_F._Ashurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Jeff_Flake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_McCain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Jon_Kyl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Kyrsten_Sinema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Marcus_A._Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Mark_Edward_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Martha_McSally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Paul_J._Fannin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Ralph_H._Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai","http://www.w3.org/2000/01/rdf-schema#label","Arizona állam szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai","http://dbpedia.org/ontology/wikiPageID",1175921
"http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai","http://dbpedia.org/ontology/wikiPageRevisionID",15641019
"http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_szenátorok"
"http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arizona"
"http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai","http://www.w3.org/2004/02/skos/core#prefLabel","Arizona állam szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arizona_állam_szenátorai?oldid=15641019&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Arizonai_szenátorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/Kategória:Arizonai_szenátorok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
