"subject","predicate","object"
"http://hu.dbpedia.org/resource/2045_–_Harminc_év_múlva","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)"
"http://hu.dbpedia.org/resource/2045_–_Harminc_év_múlva","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)"
"http://hu.dbpedia.org/resource/A_felhúzhatós_lány","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)"
"http://hu.dbpedia.org/resource/A_kauzalitás_angyala","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)"
"http://hu.dbpedia.org/resource/Accelerando_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://www.w3.org/2000/01/rdf-schema#label","Ad Astra (kiadó)"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_kiadók"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://dbpedia.org/ontology/wikiPageID",963811
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://dbpedia.org/ontology/wikiPageRevisionID",22380548
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120628175255/http:/www.adastrakiado.hu/blog/konyvfesztival_interjuk/"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://xmlns.com/foaf/0.1/name","Ad Astra"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://hu.dbpedia.org/property/honlap","www.adastrakiado.hu/"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://hu.dbpedia.org/property/megszűnt",2018
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://hu.dbpedia.org/property/név","Ad Astra"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://hu.dbpedia.org/property/alapítás",2012
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://hu.dbpedia.org/property/iparág","könyvkiadás"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Szélesi_Sándor"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://hu.dbpedia.org/property/vezetők","Kádár Zsolt"
"http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)","http://dbpedia.org/ontology/abstract","Az Ad Astra egy könyvkiadással foglalkozó magyar cég, mely 2012 és 2018 között működött. A kiadó azzal a szándékkal jött létre, hogy a kortárs sci-fi és fantasy regények legprogresszívabb rétegét kiadja magyarul. Az Ad Astra úttörőnek számított a hazai piacon, hisz más kiadóknál jóval nyitottabb volt az e-könyvek irányába. A kiadót Kleinheincz Csilla, Bakos Péter és vezették, majd 2013 októberében Kleinheincz és Sánta, 2014-ben pedig Bakos távozott a cégtől. Első kiadványaik között olyan híres regények szerepeltek, mint A felhúzhatós lány című biopunk regény Paolo Bacigalupi tollából (aki külön a magyar kiadás részére írt egy utószót is), vagy Lauren Beukes Zoo City című regénye."
