"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://www.w3.org/2000/01/rdf-schema#label","Cleidopus gloriamaris"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyálkásfejűhal-alakúak"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://dbpedia.org/ontology/wikiPageID",1561236
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://dbpedia.org/ontology/wikiPageRevisionID",22314187
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Cleidopus"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/summary/Cleidopus-gloriamaris.html"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/name","Cleidopus gloriamaris"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/imageCaption","A hal közelről"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tobozhalak"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyálkásfejűek"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/wikicommonscat","Cleidopus gloriamaris"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/wikispecies","Cleidopus gloriamaris"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/binomial","Cleidopus gloriamaris"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/binomialAuthority","De Vis, 1882"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/genus","Cleidopus"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/genusAuthority","De Vis, 1882"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Cleidopus_gloriamaris","http://hu.dbpedia.org/property/species","C. gloriamaris"
