"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://www.w3.org/2000/01/rdf-schema#label","Ljudmila Jevgenyjevna Ulickaja"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_wbz"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Nagydíjasok"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_oroszok"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://dbpedia.org/ontology/wikiPageID",486219
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://dbpedia.org/ontology/wikiPageRevisionID",23728507
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fictionbook.ru/author/ulickaya_lyudmila_evgenevna/"
"http://hu.dbpedia.org/resource/Ljudmila_Jevgenyjevna_Ulickaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/ljudmila-ulickaja"
