"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Bongó-zsomboly"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bakonyban"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageID",1416109
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23783520
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_047-064.pdf"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00011/pdf/EPA02969_beszamolo_1984_153-161.pdf"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00011/pdf/EPA02969_beszamolo_1984_145-152.pdf"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00042/pdf/EPA02993_karszt_es_barlang_1988_2_118-119.pdf"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=20&layout=s"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4422-3"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://zirc.blog.hu/2012/09/25/felavattuk_a_csengo-bongo_tanosvenyt"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00034/pdf/EPA02993_karszt_es_barlang_1983_1-2_059-066.pdf"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_070-071.pdf"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00039/pdf/EPA02993_karszt_es_barlang_1986_2_150-151.pdf"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_008-010.pdf"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00009/pdf/EPA02969_beszamolo_1982_040-070.pdf"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00011/pdf/EPA02969_beszamolo_1984_012.pdf"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://hu.dbpedia.org/property/barlangkataszteriSzám",4422
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://hu.dbpedia.org/property/függőlegesKiterjedés",35
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://hu.dbpedia.org/property/hossz",136
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://hu.dbpedia.org/property/mélység",35
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://hu.dbpedia.org/property/név","Bongó-zsomboly"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bakonynána"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://hu.dbpedia.org/property/típus","időszakos víznyelőbarlang"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",444
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/abstract","A Bongó-zsomboly az egyik fokozottan védett barlang. A Balaton-felvidéki Nemzeti Parkban található. Magyarországon a legnagyobb kiterjedésű kréta mészkőben keletkezett barlang."
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bongó-zsomboly?oldid=23783520&ns=0"
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://dbpedia.org/ontology/wikiPageLength",15627
"http://hu.dbpedia.org/resource/Bongó-zsomboly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bongó-zsomboly"
"http://hu.wikipedia.org/wiki/Bongó-zsomboly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bongó-zsomboly"
