"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisdobrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisdobrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisdobrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisdobrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisdobrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisdobrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisdobrony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisdobrony","http://www.w3.org/2000/01/rdf-schema#label","Kisdobrony"
"http://hu.dbpedia.org/resource/Kisdobrony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Kisdobrony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisdobrony","http://dbpedia.org/ontology/wikiPageID",18358
"http://hu.dbpedia.org/resource/Kisdobrony","http://dbpedia.org/ontology/wikiPageRevisionID",22947322
"http://hu.dbpedia.org/resource/Kisdobrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Kisdobrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kisdobrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisdobrony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kisdobrony","http://hu.dbpedia.org/property/magyarNév","Kisdobrony"
"http://hu.dbpedia.org/resource/Kisdobrony","http://hu.dbpedia.org/property/terület","Kárpátaljai terület"
"http://hu.dbpedia.org/resource/Kisdobrony","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisdobrony","http://hu.dbpedia.org/property/polgármester","Ember Balázs"
"http://hu.dbpedia.org/resource/Kisdobrony","http://hu.dbpedia.org/property/járás","Ungvári járás"
"http://hu.dbpedia.org/resource/Kisdobrony","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Kisdobrony","http://hu.dbpedia.org/property/ukránNév","Мала Добронь"
"http://hu.dbpedia.org/resource/Kisdobrony","http://dbpedia.org/ontology/abstract","Kisdobrony (ukránul Мала Добронь (Mala Dobrony / Mala Dobron')) falu Ukrajnában, Kárpátalján, az Ungvári járásban."
"http://hu.dbpedia.org/resource/Kisdobrony","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisdobrony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisdobrony?oldid=22947322&ns=0"
"http://hu.dbpedia.org/resource/Kisdobrony","http://dbpedia.org/ontology/wikiPageLength",2624
"http://hu.dbpedia.org/resource/Kisdobrony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisdobrony"
"http://hu.dbpedia.org/resource/Mala_Dobrony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisdobrony"
"http://hu.wikipedia.org/wiki/Kisdobrony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisdobrony"
