"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/2000/01/rdf-schema#label","Marie-José Nat"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0402zn"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_francia_személyek"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzikaiak"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://dbpedia.org/ontology/wikiPageID",671363
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://dbpedia.org/ontology/wikiPageRevisionID",23671923
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://xmlns.com/foaf/0.1/name","Marie-José Nat"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/aktívÉvek",1956
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/házastárs","Michel Drach"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/imdb",622070
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/név","Marie-José Nat"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/port.hu",7143
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bonifacio"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Korzika"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/születésiNév","Marie-José Benhalassa"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://hu.dbpedia.org/property/halálHelye","Párizs, Franciaország"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://dbpedia.org/ontology/abstract","Marie-José Nat, eredeti neve: Marie-José Benhalassa (Bonifacio, Korzika, 1940. április 22. – Párizs, 2019. október 10.) francia színésznő."
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marie-José_Nat?oldid=23671923&ns=0"
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://dbpedia.org/ontology/wikiPageLength",2507
"http://hu.dbpedia.org/resource/Marie-José_Nat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marie-José_Nat"
"http://hu.dbpedia.org/resource/Marie-Jose_Nat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marie-José_Nat"
"http://hu.dbpedia.org/resource/Marie_José_Nat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marie-José_Nat"
"http://hu.wikipedia.org/wiki/Marie-José_Nat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marie-José_Nat"
