"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/2000/01/rdf-schema#label","Ələkbər Məmmədov"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Azerbajdzsán"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Baku"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Baku"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgók"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/wikiPageID",1695109
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/wikiPageRevisionID",22451923
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/név","Ələkbər Məmmədov"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/teljesNév","Ələkbər Əmir oğlu Məmmədov"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Neftçi_PFK"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Neftçi_PFK"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Azeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/edzőségOrszág","Azerbajdzsán"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/edzőségOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/edzőségÉvek",1963
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/edzőségÉvek",1971
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Azerbajdzsán"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/halálozásiVáros","Baku"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/klubOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/meccsek",92
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/meccsek",132
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Azerbajdzsáni_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Baku"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/válogatottOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://hu.dbpedia.org/property/válogatottÉvek",1958
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/abstract","Ələkbər Məmmədov, oroszul: Алекпер Амирович Мамедов (Baku, 1930. május 9. – Baku, 2014. július 28.) szovjet válogatott azeri labdarúgó, csatár, edző. Az azeri válogatott szövetségi kapitánya (1992–1993)."
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/birthName","Ələkbər Əmir oğlu Məmmədov"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/nationalYears","1958"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/years","1953"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/years","1948"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Neftçi_PFK"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Neftçi_PFK"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Azerbajdzsáni_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ələkbər_Məmmədov?oldid=22451923&ns=0"
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://dbpedia.org/ontology/wikiPageLength",3566
"http://hu.dbpedia.org/resource/Ələkbər_Məmmədov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ələkbər_Məmmədov"
"http://hu.wikipedia.org/wiki/Ələkbər_Məmmədov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ələkbər_Məmmədov"
