"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://www.w3.org/2000/01/rdf-schema#label","1990-es labdarúgó-világbajnokság-selejtező (AFC)"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zjp_"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AFC"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-es_labdarúgó-világbajnokság-selejtező"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://dbpedia.org/ontology/wikiPageID",353880
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://dbpedia.org/ontology/wikiPageRevisionID",14905864
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRN"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CHN"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:THA"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_labdarúgó-világbajnokság-selejtező"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://dbpedia.org/ontology/abstract","Ez a lista az 1990-es labdarúgó-világbajnokság Ázsiai Zónájának (AFC) selejtező mérkőzéseit mutatja be időpontok, végeredmények és csoport végeredmények ismeretében. Ha a selejtezők összessége érdekel ide, ha a többi kontinentális zóna eredményei ide kattints. Az AFC mind a 27 csapata elindult a selejtezőkben. Az ázsiai zóna 2 helyet kapott a világbajnokságon (a 24-ből). A Maldív-szigetek visszalépett, Tajvan csapata az óceániai zóna (OFC) selejtezőiben játszott. A selejtezőnek két része volt: 
* Csoportkör: 25 csapatot 6 csoportba osztották el, amik 4-5 csapatosak voltak. A csapatok oda-vissza játszottak, kivéve a 4. csoportban, mert ők kétszer Dél-Koreában, kétszer Szingapúrban játszották a meccseiket. A csoportgyőztesek jutottak be a Döntőbe. 
* Döntő: 6 csapat juthatott be. A meccseket Szingapúrban és Malajziában rendezték. A győztes és a második helyezett jutottak ki a világbajnokságra."
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)?oldid=14905864&ns=0"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://dbpedia.org/ontology/wikiPageLength",12584
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_selejtező_(AFC)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó_világbajnokság_selejtező_(AFC)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)"
"http://hu.wikipedia.org/wiki/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező_(AFC)"
