"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Palani álszajkó"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trochalopteron"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_madarai"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://dbpedia.org/ontology/wikiPageID",1614684
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",21031123
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Montecincla-fairbanki%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Trochalopteron+fairbanki&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwir2rrSldzgAhXwzaYKHWr8ALwQ_AUIDygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/name","Palani álszajkó"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/wikicommonscat","Montecincla fairbanki"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/wikispecies","Trochalopteron fairbanki"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/binomial","Trochalopteron fairbanki"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/binomialAuthority","Blanford, 1869"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/genus","Trochalopteron"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/species","T. fairbanki"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://dbpedia.org/ontology/abstract","A palani álszajkó (Trochalopteron fairbanki) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj. Magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palani_álszajkó?oldid=21031123&ns=0"
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://dbpedia.org/ontology/wikiPageLength",3313
"http://hu.dbpedia.org/resource/Palani_álszajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palani_álszajkó"
"http://hu.dbpedia.org/resource/Montecincla_fairbanki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palani_álszajkó"
"http://hu.dbpedia.org/resource/Garrulax_fairbanki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palani_álszajkó"
"http://hu.dbpedia.org/resource/Trochalopteron_fairbanki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palani_álszajkó"
"http://hu.wikipedia.org/wiki/Palani_álszajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palani_álszajkó"
