"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://www.w3.org/2000/01/rdf-schema#label","Tango és Cash"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c0ns"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://dbpedia.org/ontology/wikiPageID",229041
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://dbpedia.org/ontology/wikiPageRevisionID",23885111
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205131459/http:/index.hu/kultur/cinematrix/adatlap/1585"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt0098439/"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/tango_and_cash/"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=tangoandcash.htm"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tango_és_Cash","http://hu.dbpedia.org/property/bemutató",1990
