"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falcon_1","http://www.w3.org/2000/01/rdf-schema#label","Falcon 1"
"http://hu.dbpedia.org/resource/Falcon_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g1qj"
"http://hu.dbpedia.org/resource/Falcon_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SpaceX"
"http://hu.dbpedia.org/resource/Falcon_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Falcon_1","http://dbpedia.org/ontology/wikiPageID",399683
"http://hu.dbpedia.org/resource/Falcon_1","http://dbpedia.org/ontology/wikiPageRevisionID",23836390
"http://hu.dbpedia.org/resource/Falcon_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110103230037/http:/www.spacex.com/falcon1.php"
"http://hu.dbpedia.org/resource/Falcon_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Falcon_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Falcon_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Falcon_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Falcon_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Falcon_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Falcon_1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/SpaceX"
"http://hu.dbpedia.org/resource/Falcon_1","http://hu.dbpedia.org/property/hossz",27.4
"http://hu.dbpedia.org/resource/Falcon_1","http://hu.dbpedia.org/property/kép","Falcon 1 Flight 4 liftoff.jpg"
"http://hu.dbpedia.org/resource/Falcon_1","http://hu.dbpedia.org/property/képaláírás","A Falcon 1 első sikeres indítása 2008. szeptember 29-én"
"http://hu.dbpedia.org/resource/Falcon_1","http://hu.dbpedia.org/property/név","Falcon 1"
"http://hu.dbpedia.org/resource/Falcon_1","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Napszinkron_pálya"
"http://hu.dbpedia.org/resource/Falcon_1","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Falcon_1","http://hu.dbpedia.org/property/fokozatokSzáma",2
