"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://www.w3.org/2000/01/rdf-schema#label","François Barthélemy"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jn4b"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://dbpedia.org/ontology/wikiPageID",1104387
"http://hu.dbpedia.org/resource/François_Barthélemy","http://dbpedia.org/ontology/wikiPageRevisionID",20945358
"http://hu.dbpedia.org/resource/François_Barthélemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/010/pc001088.html%239"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/010/pc001088.html%239"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://hu.dbpedia.org/property/szócikk","Barthélemy"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://dbpedia.org/ontology/abstract","François Barthélemy (Aubagne, 1747. október 20. – Párizs, 1830. április 3.) márki, francia politikus, diplomata, a francia konzervatív felsőház tagja."
"http://hu.dbpedia.org/resource/François_Barthélemy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François_Barthélemy?oldid=20945358&ns=0"
"http://hu.dbpedia.org/resource/François_Barthélemy","http://dbpedia.org/ontology/wikiPageLength",3747
"http://hu.dbpedia.org/resource/François_Barthélemy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François_Barthélemy"
"http://hu.wikipedia.org/wiki/François_Barthélemy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François_Barthélemy"
