"subject","predicate","object"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://www.w3.org/2000/01/rdf-schema#label","Starlink (műholdprojekt)"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SpaceX"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://dbpedia.org/ontology/wikiPageID",1635090
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://dbpedia.org/ontology/wikiPageRevisionID",23904274
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.csillagaszat.hu/a-het-kepe/atvonult-a-starlink-muholdcsapat/"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.n2yo.com/"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/lassuk_es_halljuk_egymast/20180122_internet_a_vilagurbol"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m05abdGSOxY&feature=share&fbclid=IwAR127yJOhueXMF0XtQvA8TqfwF_n4TZKis0sm52bzSBx7hqM0OH5jqJAdnQ"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starlink.com/"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.karhukoti.com/Satellites/%3Fsearch=STARLINK"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elon_Musk"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műholdrendszerek"
