"subject","predicate","object"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://www.w3.org/2000/01/rdf-schema#label","(30014) 2000 CY80"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://dbpedia.org/ontology/wikiPageID",1755208
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://dbpedia.org/ontology/wikiPageRevisionID",23593067
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.5
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/aphélium","3.82970549E8"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/excentricitás",0.173
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oaxaca_de_Juárez"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/felfedező","M. J. Roe"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/felszállóCsomó",181.73
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/félNagytengely","3.26272956E8"
"http://hu.dbpedia.org/resource/(30014)_2000_CY80","http://hu.dbpedia.org/property/háttér","khaki"
