"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_cibetmacska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Afrikai_tigrispetymeg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Binturong","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Celebeszi_pálmasodró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Cibetmacskaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://www.w3.org/2000/01/rdf-schema#label","Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j33z"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://dbpedia.org/ontology/wikiPageID",182327
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://dbpedia.org/ontology/wikiPageRevisionID",21823091
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927211031/http:/www.kereso.hu/yrk/Erinv/32111"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Viverridae.html%23Viverridae"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110624042154/http:/www.bucknell.edu/msw3/browse.asp%3Fid=14000270"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/cibetmacska.html"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/name","Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Binturong"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/familia","Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1821"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/wikicommonscat","Viverridae"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/wikispecies","Viverridae"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/fossilRange","Eocén - jelenkor"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://dbpedia.org/ontology/abstract","A cibetmacskafélék (Viverridae) az emlősök (Mammalia) osztályába és a ragadozók (Carnivora) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cibetmacskafélék?oldid=21823091&ns=0"
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/Cibetmacskafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Indiai_cibetmacska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Kis_cibetmacska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Kisfogú_pálmasodró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Közép-afrikai_pojána","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Közönséges_petymeg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Közönséges_pálmasodró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Maláj_cibetmacska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Nagyfoltú_petymeg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Nyugat-afrikai_pojána","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Owston-pálmasodró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Petymeg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Pálmasodróformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Sávos_pálmasodróformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Sávos_tigrispetymeg","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Tigrispetymegformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Vidracibet","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Vízi_cibetmacska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Álcás_pálmasodró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Cibetmacskák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Viverridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Cibetmacska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.wikipedia.org/wiki/Cibetmacskafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cibetmacskafélék"
