"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Capone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardíniaiak"
"http://hu.dbpedia.org/resource/Daniele_Giorico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardíniaiak"
"http://hu.dbpedia.org/resource/Euszebiosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardíniaiak"
"http://hu.dbpedia.org/resource/Giulio_Angioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardíniaiak"
"http://hu.dbpedia.org/resource/Szent_Lucifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardíniaiak"
"http://hu.dbpedia.org/resource/Szümmakhosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardíniaiak"
"http://hu.dbpedia.org/resource/Kategória:Szardíniaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szardíniaiak","http://www.w3.org/2000/01/rdf-schema#label","Szardíniaiak"
"http://hu.dbpedia.org/resource/Kategória:Szardíniaiak","http://dbpedia.org/ontology/wikiPageID",1271878
"http://hu.dbpedia.org/resource/Kategória:Szardíniaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20973716
"http://hu.dbpedia.org/resource/Kategória:Szardíniaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Kategória:Szardíniaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Kategória:Szardíniaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Szardíniaiak"
"http://hu.dbpedia.org/resource/Kategória:Szardíniaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szardíniaiak?oldid=20973716&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szardíniai_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardíniaiak"
