"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedzsi_Kaid_esz-Szebszi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mohammed_Gannúsi"
"http://hu.dbpedia.org/resource/Bedzsi_Kaid_esz-Szebszi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mohammed_Gannúsi"
"http://hu.dbpedia.org/resource/Fuád_Mebaza","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mohammed_Gannúsi"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Gannúsi"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02317g"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_államfői"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://dbpedia.org/ontology/wikiPageID",1157996
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://dbpedia.org/ontology/wikiPageRevisionID",19860641
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://xmlns.com/foaf/0.1/name","ideiglenes elnöke"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://xmlns.com/foaf/0.1/name","Mohammed Gannúsi"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hamed_Karoui"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zín_el-Ábidín_ben_Ali"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/kép","Mohamed Ghannouchi.jpg"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Tunézia_államfőinek_listája"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/név","Mohammed Gannúsi"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/sorszám",17
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szúsza_(Tunézia)"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/utód","Fuád Mebaza"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bedzsi_Kaid_esz-Szebszi"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/párt","Alkotmányos Demokratikus Tömörülés"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/nemzetiség","tunéziai"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/terminusKezdete","--11-17"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/terminusKezdete",2011
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Szunnita_iszlám"
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://hu.dbpedia.org/property/terminusVége",2011
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://dbpedia.org/ontology/abstract","Mohammed Gannúsi (arab betűkkel محمد الغنوشي, Muhammad Al-Ghannushi; Szúsza, 1941. augusztus 18. –) tunéziai politikus, Tunézia miniszterelnöke 1999 és 2011 között. 2011. január 14-én a jázminos forradalom hatására lemondó Zín el-Ábidín ben Ali helyére a hatályos alkotmányt megsértve önmagát nevezte ki ideiglenes köztársasági elnöknek, majd fél évvel későbbi időpontra előrehozott parlamenti választásokat írt ki. A tüntető tömeg azonban Gannúsi lépését nem fogadta el, a belföldi és nemzetközi nyomásra helyét Fuád Mebaza, a parlament alsóházának elnöke vette át. Február 27-én Gannúsi kormányfői pozíciójáról is lemondani kényszerült a tiltakozások hatására."
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://dbpedia.org/ontology/number",17
"http://hu.dbpedia.org/resource/Mohammed_Gannúsi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zín_el-Ábidín_ben_Ali"
