"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://www.w3.org/2000/01/rdf-schema#label","Mickey Mansell"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_dartsjátékosok"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://dbpedia.org/ontology/wikiPageID",1674395
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://dbpedia.org/ontology/wikiPageRevisionID",23406166
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=4083"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://xmlns.com/foaf/0.1/nick","Clonoe Cyclone"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/becenév","Clonoe Cyclone"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/név","Mickey Mansell"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/születésiHely","Dungannon, Észak-Írország"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/nemzetiség","északír"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://hu.dbpedia.org/property/születésiNév","Michael Mansell"
"http://hu.dbpedia.org/resource/Mickey_Mansell","http://dbpedia.org/ontology/abstract","Mickey Mansell északír dartsjátékos. 2006-tól 2010-ig a British Darts Organisation, majd 2010-től a Professional Darts Corporation tagja. Beceneve ""Clonoe Cyclone""."
