"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aczél_Géza","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Aldyr_Schlee","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Ambrus_Gizella","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Anatolij_Olekszijovics_Sztasz","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Anatolij_Olekszijovics_Sztasz","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Andon_Zako_Çajupi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Anthony_Burgess","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Ardamica_Zorán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Aspazija","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Balla_László_(író)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Balogh_Sámuel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Balogh_Sámuel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Balázs_F._Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Barczafalvi_Szabó_Dávid","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Bardócz_Árpád_(költő)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Barna_Ferdinánd","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Barsi_Ödön","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Baráthy_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Bauer_Simon","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Beksics_Gusztáv","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Benedek_Marcell","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Benkő_Krisztián","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Benyovszky_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
