"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Japán_liliomfa"
"http://hu.dbpedia.org/resource/Japán_liliomfa","http://www.w3.org/2000/01/rdf-schema#label","Japán liliomfa"
"http://hu.dbpedia.org/resource/Japán_liliomfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph16r"
"http://hu.dbpedia.org/resource/Japán_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liliomfa"
"http://hu.dbpedia.org/resource/Japán_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Japán_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Japán_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Japán_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Japán_liliomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Japán_liliomfa","http://dbpedia.org/ontology/wikiPageID",213314
"http://hu.dbpedia.org/resource/Japán_liliomfa","http://dbpedia.org/ontology/wikiPageRevisionID",22222356
"http://hu.dbpedia.org/resource/Japán_liliomfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928014059/http:/www.edenkert.hu/%3Fmenu=cikk&rovatid=10&cikkid=848"
"http://hu.dbpedia.org/resource/Japán_liliomfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:332100-2"
"http://hu.dbpedia.org/resource/Japán_liliomfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825030009/http:/www.tuja.hu/magnolia.html"
"http://hu.dbpedia.org/resource/Japán_liliomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
