"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aigisz","http://www.w3.org/2000/01/rdf-schema#label","Aigisz"
"http://hu.dbpedia.org/resource/Aigisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v4"
"http://hu.dbpedia.org/resource/Aigisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológia"
"http://hu.dbpedia.org/resource/Aigisz","http://dbpedia.org/ontology/wikiPageID",97158
"http://hu.dbpedia.org/resource/Aigisz","http://dbpedia.org/ontology/wikiPageRevisionID",22936406
"http://hu.dbpedia.org/resource/Aigisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Aigisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aigisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Aigisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Aigisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Aigisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Aigisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aigisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Aigisz","http://dbpedia.org/ontology/abstract","Az aigisz (ógörögül: αιγίς, latinul: aegis, elterjedt magyaros formában égisz) a homéroszi mondakörben Zeusz pajzsa. Gyakran adta játékszerül kedvenc gyermekének, Athénének. Az aigisz az őt viselő istenség hatalmának külső jele. A monda szerint, ha Zeusz megrázza pajzsát, rettegés fogja el a halandókat, felhők ereszkednek le, villámlik és dörög az ég. Az aigiszt Héphaisztosz készítette Zeusz megbízásából, amelyre Athéné elhelyezte Medusza kígyóhajú fejét, amit Perszeusz ajándékozott neki. Ma a magyar nyelvben átvitt értelemben valakinek az égisze alatt lenni azt jelenti, hogy védelme, pártfogása alatt lenni."
"http://hu.dbpedia.org/resource/Aigisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aigisz?oldid=22936406&ns=0"
"http://hu.dbpedia.org/resource/Aigisz","http://dbpedia.org/ontology/wikiPageLength",3946
"http://hu.dbpedia.org/resource/Aigisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aigisz"
"http://hu.dbpedia.org/resource/Aegis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aigisz"
"http://hu.dbpedia.org/resource/Égisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aigisz"
"http://hu.wikipedia.org/wiki/Aigisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aigisz"
