"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lasse_Oksanen-trófea","http://www.w3.org/2000/01/rdf-schema#label","Lasse Oksanen-trófea"
"http://hu.dbpedia.org/resource/Lasse_Oksanen-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078wmc"
"http://hu.dbpedia.org/resource/Lasse_Oksanen-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Lasse_Oksanen-trófea","http://dbpedia.org/ontology/wikiPageID",571024
"http://hu.dbpedia.org/resource/Lasse_Oksanen-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23034642
"http://hu.dbpedia.org/resource/Lasse_Oksanen-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://liiga.fi/liiga/palkinnot"
"http://hu.dbpedia.org/resource/Lasse_Oksanen-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/awards.php%3Faward=SM-liiga%20Best%20Player%20of%20Regular%20Season%20%28Lasse%20Oksanen%20Award%29"
"http://hu.dbpedia.org/resource/Lasse_Oksanen-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lasse_Oksanen-trófea","http://dbpedia.org/ontology/abstract","A Lasse Oksanen-trófea egy díj a (Liiga), melyet az alapszakasz legjobb játékosának ítélnek oda."
"http://hu.dbpedia.org/resource/Lasse_Oksanen-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lasse_Oksanen-trófea?oldid=23034642&ns=0"
"http://hu.dbpedia.org/resource/Lasse_Oksanen-trófea","http://dbpedia.org/ontology/wikiPageLength",1960
"http://hu.dbpedia.org/resource/Lasse_Oksanen-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lasse_Oksanen-trófea"
"http://hu.wikipedia.org/wiki/Lasse_Oksanen-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lasse_Oksanen-trófea"
