"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://www.w3.org/2000/01/rdf-schema#label","Konrad Nielsen"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kdtm"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvjáráskutatók"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_nyelvészek"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugristák"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://dbpedia.org/ontology/wikiPageID",320425
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://dbpedia.org/ontology/wikiPageRevisionID",23555999
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://dbpedia.org/ontology/abstract","Konrad Nielsen (teljes nevén Konrad Hartvig Isak Rosenvinge Nielsen) "
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konrad_Nielsen?oldid=23555999&ns=0"
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://dbpedia.org/ontology/wikiPageLength",4013
"http://hu.dbpedia.org/resource/Konrad_Nielsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konrad_Nielsen"
"http://hu.dbpedia.org/resource/Konrad_Hartvig_Isak_Rosenvinge_Nielsen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konrad_Nielsen"
"http://hu.wikipedia.org/wiki/Konrad_Nielsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konrad_Nielsen"
