"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","José Eduardo dos Santos"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022vmc"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolai_katonák"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolai_politikusok"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://dbpedia.org/ontology/wikiPageID",958359
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",21813768
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/jos-eduardo-dos-santos"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/world-africa-19414963"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://xmlns.com/foaf/0.1/name","José Eduardo dos Santos"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Agostinho_Neto"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://hu.dbpedia.org/property/kép","José Eduardo dos Santos 3.jpg"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://hu.dbpedia.org/property/képaláírás","Angola 2. elnöke"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://hu.dbpedia.org/property/név","José Eduardo dos Santos"
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/José_Eduardo_dos_Santos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Luanda"
