"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kosárlabda a 2019. évi Európa játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageID",1638409
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22514054
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://minsk2019.by/en/tsrd/BK3/results%7Clanguage=angol%7Caccessdate=2019-06-11%7Carchiveurl=https:/web.archive.org/web/20190702144747/https:/minsk2019.by/en/tsrd/BK3/results%7Carchivedate=2019-07-02"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2019._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/abstract","A 2019. évi Európa játékokon a kosárlabdatornákat június 21. és 24. között tartották. A férfiaknál és a nőknél is egyaránt 16 csapat küzdött meg a bajnoki címért. A tornán a 3x3 kosárlabda szakág versenyszámát rendezték meg."
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kosárlabda_a_2019._évi_Európa_játékokon?oldid=22514054&ns=0"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageLength",3322
"http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kosárlabda_a_2019._évi_Európa_játékokon"
"http://hu.wikipedia.org/wiki/Kosárlabda_a_2019._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kosárlabda_a_2019._évi_Európa_játékokon"
