"subject","predicate","object"
"http://hu.dbpedia.org/resource/Progresszív_konzervativizmus","http://www.w3.org/2000/01/rdf-schema#label","Progresszív konzervativizmus"
"http://hu.dbpedia.org/resource/Progresszív_konzervativizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j295r8"
"http://hu.dbpedia.org/resource/Progresszív_konzervativizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Progresszív_konzervativizmus","http://dbpedia.org/ontology/wikiPageID",1071050
"http://hu.dbpedia.org/resource/Progresszív_konzervativizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23700585
"http://hu.dbpedia.org/resource/Progresszív_konzervativizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Progresszív_konzervativizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quotation"
"http://hu.dbpedia.org/resource/Progresszív_konzervativizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Progresszív_konzervativizmus","http://dbpedia.org/ontology/abstract","A progresszív konzervativizmus olyan szociális-politikai eszmerendszer, amely a konzervativizmus ideológiáját haladó gondolatokkal ötvözi. A progresszív konzervatívok továbbra is kiállnak a kapitalista alapokra épülő társadalom mellett, de már elfogadják az állampolgárok érdekeit szolgáló állami beavatkozást a piac és a gazdaság működésébe. A progresszív konzervativizmus, mint politikai ideológia az Egyesült Királyságban Benjamin Disraeli miniszterelnöksége idején alakult ki. Az Egyesült Királysában elsősorban Disraelit, illetve Stanley Baldwin, Neville Chamberlain, Winston Churchill, Harold Macmillan és David Cameron Tory párti miniszterelnököket tartották progresszív konzervatívoknak. A katolikus egyház a Rerum Novarum (magyarul: ""Az új dolgok"") 1891-es pápai enciklikában vezetett be egy progresszív konzervatív ideológiát, amelyet szociális katolicizmusnak neveztek el. Az Egyesült Államok-ban elsősorban Theodore Roosevelt elnököt azonosították a progresszív konzervativizmus irányzatával. Roosevelt azt állította, hogy ""mindig hittem abban, hogy a bölcs progresszivizmus és a bölcs konzervativizmus jól megfér egymással."" William Howard Taft elnököt és az általa kialakított adminisztrációt is progresszív könzervatívként könyvelték el és maga Taft elnök azt nyilatkozta, hogy ""progresszív konzervativizmus híve"". Dwight D. Eisenhower elnök szintén a progresszív konzervativizmus követőjének nyilvánította magát. Németországban Leo von Caprivi kancellár az általa ""Új Irányvonal""-nak elnevezett progresszív konzervatív programot képviselte. Kanadában számos jobboldali kormány tartozott a progresszív konzervativizmus irányvonalához, illetve 1942 és 2003 között a legnagyobb jobboldali pártot hivatalosan is Kanadai Progresszív Konzervatív Pártnak hívták (Progressive Conservative Party of Canada). , , , , és miniszterelnökök vezettek progresszív konzervativista kormányokat."
"http://hu.dbpedia.org/resource/Progresszív_konzervativizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Progresszív_konzervativizmus?oldid=23700585&ns=0"
"http://hu.dbpedia.org/resource/Progresszív_konzervativizmus","http://dbpedia.org/ontology/wikiPageLength",8001
"http://hu.dbpedia.org/resource/Progresszív_konzervativizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Progresszív_konzervativizmus"
"http://hu.wikipedia.org/wiki/Progresszív_konzervativizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Progresszív_konzervativizmus"
