"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onager","http://www.w3.org/2000/01/rdf-schema#label","Onager"
"http://hu.dbpedia.org/resource/Onager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lsb"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_emlősei"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_emlősei"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_emlősei"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_emlősei"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_emlősei"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamarak"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_emlősei"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_emlősei"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Onager","http://dbpedia.org/ontology/wikiPageID",112623
"http://hu.dbpedia.org/resource/Onager","http://dbpedia.org/ontology/wikiPageRevisionID",22733738
