"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makám_(dallammodell)","http://www.w3.org/2000/01/rdf-schema#label","Makám (dallammodell)"
"http://hu.dbpedia.org/resource/Makám_(dallammodell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_zene"
"http://hu.dbpedia.org/resource/Makám_(dallammodell)","http://dbpedia.org/ontology/wikiPageID",1739913
"http://hu.dbpedia.org/resource/Makám_(dallammodell)","http://dbpedia.org/ontology/wikiPageRevisionID",23335868
"http://hu.dbpedia.org/resource/Makám_(dallammodell)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepzenetar.fszek.hu/index.php/Mak%C3%A1melm%C3%A9let"
"http://hu.dbpedia.org/resource/Makám_(dallammodell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Makám_(dallammodell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Makám_(dallammodell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makám_(dallammodell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Makám_(dallammodell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makám_(dallammodell)","http://dbpedia.org/ontology/abstract","A makám (arab: مقام, romanizálva: maqām) a klasszikus arab zeneelmélet fogalma valamely egymáshoz kapcsolódó modus és dallamtípus kifejezésére. A későbbi fejlődés során jelentése bizonyos mértékben leszűkült: keleten jobbára csakis a modust, nyugaton (Maghreb) csakis bizonyos dallamtípust, illetve dallamvázat jelentett. Bővebb értelemben egy egész zenei ciklus, melynek összetartó elve a dallamok összetett komponálási szabályrendszere. A makám melodikus-ritmikus képlet, minden zenei megnyilatkozás, improvizációs tevékenység alapja, amelyben vallási, erkölcsi, etnikai jellemzők és értékek, évszázados zenei hagyományok öröklődnek. Az egyes makám-rendszereket a különböző iszlám népcsoportok zenéjében eltérő módokon határozzák meg. Mint elv vagy technika hatalmas területen él Észak-Afrikától a Közel-Keleten át Közép- és Délkelet-Ázsiáig, és konkrét megvalósulásaiban igen sokszínű képet mutat. Olyan átfogó fogalom a muszlimok lakta területeken, mint az európai zene történetének egyes, évszázadokon át élő műfajai. Időben és térben változó jelentése igen nehezen megragadható. Míg az egyik kultúrában egy adott dallamtípushoz kötődhet, másutt esetleg csak a kadenciái vannak rögzítve, megint máshol pedig speciális hangsor határozhatja meg. Konkrét megjelenési formái lényegesen eltérők lehetnek: minden egyes makám egyedi struktúrával bír, a különböző helyeken és időszakokban akár ugyanazzal a névvel jelölt makám is igen különböző kompozíciókban ölthet testet."
"http://hu.dbpedia.org/resource/Makám_(dallammodell)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makám_(dallammodell)?oldid=23335868&ns=0"
"http://hu.dbpedia.org/resource/Makám_(dallammodell)","http://dbpedia.org/ontology/wikiPageLength",2353
"http://hu.dbpedia.org/resource/Makám_(dallammodell)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makám_(dallammodell)"
"http://hu.wikipedia.org/wiki/Makám_(dallammodell)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makám_(dallammodell)"
