"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://www.w3.org/2000/01/rdf-schema#label","Eduard Geyer"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bielsko-Biała"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_vezetőedzői"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_labdarúgói"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://dbpedia.org/ontology/wikiPageID",1279750
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://dbpedia.org/ontology/wikiPageRevisionID",19858888
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/eduard-geyer/profil/spieler/222811"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/eduard-geyer/profil/trainer/76"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dynamo_Dresden_vezetőedzői"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eduard_Geyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
