"subject","predicate","object"
"http://hu.dbpedia.org/resource/János_második_levele","http://www.w3.org/2000/01/rdf-schema#label","János második levele"
"http://hu.dbpedia.org/resource/János_második_levele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072mz"
"http://hu.dbpedia.org/resource/János_második_levele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/János_második_levele","http://dbpedia.org/ontology/wikiPageID",777559
"http://hu.dbpedia.org/resource/János_második_levele","http://dbpedia.org/ontology/wikiPageRevisionID",20475146
"http://hu.dbpedia.org/resource/János_második_levele","http://dbpedia.org/ontology/wikiPageExternalLink","http://pavogy.web.elte.hu/Vegyes/BibKomm/4janos.htm"
"http://hu.dbpedia.org/resource/János_második_levele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krisztus.ro/biblia_jan123.php"
"http://hu.dbpedia.org/resource/János_második_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/János_második_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/János_második_levele","http://dbpedia.org/ontology/abstract","János második levele az egyike a hét azon katolikus levélnek, amelyet a Bibliában kanonizáltak. Nem egy meghatározott egyházközösségnek szól, azonban valamely közösség „Úrnője és gyermekei”."
"http://hu.dbpedia.org/resource/János_második_levele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/János_második_levele?oldid=20475146&ns=0"
"http://hu.dbpedia.org/resource/János_második_levele","http://dbpedia.org/ontology/wikiPageLength",2481
"http://hu.dbpedia.org/resource/János_második_levele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/János_második_levele"
"http://hu.dbpedia.org/resource/János_II._levele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/János_második_levele"
"http://hu.wikipedia.org/wiki/János_második_levele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/János_második_levele"
