"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_O._Selznick"
"http://hu.dbpedia.org/resource/A_Manderley-ház_asszonya_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_O._Selznick"
"http://hu.dbpedia.org/resource/A_harmadik_ember","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_O._Selznick"
"http://hu.dbpedia.org/resource/A_harmadik_ember","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_O._Selznick"
"http://hu.dbpedia.org/resource/Allah_kertje","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_O._Selznick"
"http://hu.dbpedia.org/resource/Allah_kertje","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_O._Selznick"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1935)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_O._Selznick"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1935)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_O._Selznick"
"http://hu.dbpedia.org/resource/Csillag_születik_(film,_1937)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_O._Selznick"
"http://hu.dbpedia.org/resource/Csillag_születik_(film,_1937)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_O._Selznick"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://www.w3.org/2000/01/rdf-schema#label","David O. Selznick"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqcy"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/David_O._Selznick","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Los_Angeles"
