"subject","predicate","object"
"http://hu.dbpedia.org/resource/Általános_választójog","http://www.w3.org/2000/01/rdf-schema#label","Általános választójog"
"http://hu.dbpedia.org/resource/Általános_választójog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g71j"
"http://hu.dbpedia.org/resource/Általános_választójog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választási_rendszerek"
"http://hu.dbpedia.org/resource/Általános_választójog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Általános_választójog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Általános_választójog","http://dbpedia.org/ontology/wikiPageID",398323
"http://hu.dbpedia.org/resource/Általános_választójog","http://dbpedia.org/ontology/wikiPageRevisionID",22565032
"http://hu.dbpedia.org/resource/Általános_választójog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222155424/http:/www.polhist.hu/koztars/index.php%3Ffkod=10&fsz=6&fid=27"
"http://hu.dbpedia.org/resource/Általános_választójog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Általános_választójog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Általános_választójog","http://dbpedia.org/ontology/abstract","Az általános választójog a választójog kiterjesztését jelenti minden felnőttre, rasszra, nemre, vallásra, képzettségre és gazdasági helyzetre való tekintet nélkül. Kizáró okokról az alkotmány maga rendelkezik (pl. elítélt bűnözők és mentálisan nem beszámíthatók)."
"http://hu.dbpedia.org/resource/Általános_választójog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Általános_választójog?oldid=22565032&ns=0"
"http://hu.dbpedia.org/resource/Általános_választójog","http://dbpedia.org/ontology/wikiPageLength",2719
"http://hu.dbpedia.org/resource/Általános_választójog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Általános_választójog"
"http://hu.wikipedia.org/wiki/Általános_választójog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Általános_választójog"
