"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://www.w3.org/2000/01/rdf-schema#label","Mari Nemzeti Drámai Színház"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_színházai"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://dbpedia.org/ontology/wikiPageID",1676417
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23722296
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://shketan.ru/mari/"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191029171514/http:/shketan.ru/ru/about/history.html"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://kidsher.ru/ru/archives/19716"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://shketan.ru/ru/"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://xmlns.com/foaf/0.1/name","Mari Nemzeti Drámai Színház"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://hu.dbpedia.org/property/név","Mari Nemzeti Drámai Színház"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Joskar-Ola"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://hu.dbpedia.org/property/építésÉve",1962
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2019
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://dbpedia.org/ontology/abstract","Az M. Sketanról elnevezett Mari Nemzeti Drámai Színház, (mezei mari nyelven: М. Шкетан лӱмеш Марий кугыжаныш драме театр, oroszul: Марийский национальный театр драмы имени М. Шкетана) színház Oroszországban, Mariföldön, Joskar-Olában. Elsősorban mari nyelven tart előadásokat. 2019. november 29-én ünnepelték fennállásának 100. évfordulóját."
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mari_Nemzeti_Drámai_Színház?oldid=23722296&ns=0"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://dbpedia.org/ontology/wikiPageLength",7382
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mari_Nemzeti_Drámai_Színház"
"http://hu.wikipedia.org/wiki/Mari_Nemzeti_Drámai_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház"
