"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Olaszország","http://www.w3.org/2000/01/rdf-schema#label","Dél-Olaszország"
"http://hu.dbpedia.org/resource/Dél-Olaszország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mv5l"
"http://hu.dbpedia.org/resource/Dél-Olaszország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_közigazgatása"
"http://hu.dbpedia.org/resource/Dél-Olaszország","http://dbpedia.org/ontology/wikiPageID",217131
"http://hu.dbpedia.org/resource/Dél-Olaszország","http://dbpedia.org/ontology/wikiPageRevisionID",23525954
"http://hu.dbpedia.org/resource/Dél-Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dél-Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dél-Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dél-Olaszország","http://dbpedia.org/ontology/abstract","Dél-Olaszország, vagy Mezzogiorno Olaszország déli régióinak csoportja, melyek nyelvészetileg, kulturálisan, történelmileg és gazdaságilag szorosan kötődnek egymáshoz. Ezek Basilicata, Campania, Calabria, Puglia, Abruzzo, Molise illetve Szicíliát és Szardíniát is idesorolják, habár az Eurostat és az Olaszországi Statisztikai Hivatal (ISTAT) ezeket sorolja. Nyelvi és történelmi kötődései miatt gyakorta idesorolják Lazio déli megyéit is (Latina és Frosinone). A Mezzogiorno megnevezést a 19. században használták a franciaországi Midi de la France mintájára, jelentése pedig dél. Az olaszok gyakorta il meridione névvel illetik."
"http://hu.dbpedia.org/resource/Dél-Olaszország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Olaszország?oldid=23525954&ns=0"
"http://hu.dbpedia.org/resource/Dél-Olaszország","http://dbpedia.org/ontology/wikiPageLength",7043
"http://hu.dbpedia.org/resource/Dél-Olaszország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Olaszország"
"http://hu.wikipedia.org/wiki/Dél-Olaszország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Olaszország"
