"subject","predicate","object"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://www.w3.org/2000/01/rdf-schema#label","Head over Heels"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_kislemezei"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-kislemezek"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://dbpedia.org/ontology/wikiPageID",1639531
"http://hu.dbpedia.org/resource/Head_over_Heels","http://dbpedia.org/ontology/wikiPageRevisionID",22629184
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Visitors"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/bOldal","Polydor – 2002 122"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/bOldal","The Visitors"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/cím","Head Over Heels"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/felvételek","Polar Music Stúdió Stockholm"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/hossz","225.0"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/jelenlegi","Head over Heels"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/kiadó","Polar  (SVE)"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Visitors_(ABBA-dal)"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/producer","Björn Ulvaeus"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/stílus","euro pop, szinti-pop"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/szerzők","Björn Ulvaeus"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://dbpedia.org/ontology/abstract","A Head over Heels című dal a svéd ABBA együttes kislemeze, melyet 1981-ben rögzítettek, azonban csak 1982-ben jelent meg. A dal megtalálható a csapat utolsó The Visitors című stúdióalbumán. A dalt dupla A. oldalas kislemezen is megjelentették, valamint japánban promóciós 12"" inches vinyl lemezen."
"http://hu.dbpedia.org/resource/Head_over_Heels","http://dbpedia.org/ontology/runtime",225.0
"http://hu.dbpedia.org/resource/Head_over_Heels","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Head_over_Heels","http://dbpedia.org/ontology/title","Head Over Heels"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1981"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/When_All_Is_Said_and_Done"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/Head_over_Heels","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Benny_Andersson"
