"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmet_Necdet_Sezer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Süleyman_Demirel"
"http://hu.dbpedia.org/resource/Ahmet_Necdet_Sezer","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Süleyman_Demirel"
"http://hu.dbpedia.org/resource/Bülent_Ecevit","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Süleyman_Demirel"
"http://hu.dbpedia.org/resource/Bülent_Ecevit","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Süleyman_Demirel"
"http://hu.dbpedia.org/resource/Bülent_Ecevit","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Süleyman_Demirel"
"http://hu.dbpedia.org/resource/Bülent_Ecevit","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Süleyman_Demirel"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://www.w3.org/2000/01/rdf-schema#label","Süleyman Demirel"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0164lp"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://dbpedia.org/ontology/wikiPageID",369585
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://dbpedia.org/ontology/wikiPageRevisionID",21832952
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824102736/http:/www.cankaya.gov.tr/"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://xmlns.com/foaf/0.1/name","Süleyman Demirel"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://xmlns.com/foaf/0.1/name","köztársasági elnöke"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bülent_Ecevit"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Suat_Hayri_Ürgüplü"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Turgut_Özal"
