"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2020-as román labdarúgókupa-döntő"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgás"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageID",1760546
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",23681845
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://cuparomaniei.frf.ro/"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goal"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/dátum",2020
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/előző",2019
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/esemény",2020
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/kép","Ploiești_Stadionul_Ilie_Oană_2.jpg"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/következő",2021
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ilie_Oană_Stadion"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/title","FCSB"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/title","Sepsi"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ploiești"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/ACS_Sepsi_OSK_Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat1gól",0
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat2gól",1
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Sebastian_Colțescu"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/kiírás",2019
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/leftarm","FF0000"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/leftarm","a7dce3"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/nézőszám",0
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternB","6912000.0"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternB","_fcsb1819a"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternSh","6912000.0"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternSh","_whitesides"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/patternSo","_fra18A"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/rightarm","a7dce3"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/rightarm","ff0000"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/shorts","FFFFFF"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://hu.dbpedia.org/property/socks","FF0000"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://dbpedia.org/ontology/abstract","A 2020-as román kupa-döntő Románia első számú labdarúgó kupaversenyének 82. döntője volt. A döntőt 2020. július 22-én játszotta a Sepsi OSK és az FCSB. A Sepsi OSK fennállása óta először szerepelt a kupadöntőben, egyben ez a klub eddigi legnagyobb eredménye. A bukaresti FCSB a 32. döntőjére készülhetett."
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_román_labdarúgókupa-döntő?oldid=23681845&ns=0"
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://dbpedia.org/ontology/wikiPageLength",6487
"http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_román_labdarúgókupa-döntő"
"http://hu.wikipedia.org/wiki/2020-as_román_labdarúgókupa-döntő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_román_labdarúgókupa-döntő"
