"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ruszin_nyelv"
"http://hu.dbpedia.org/resource/Lonka_(Máramaros_vármegye)","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ruszin_nyelv"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Ruszin nyelv"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013hyy"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_nyelvek"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://dbpedia.org/ontology/wikiPageID",14047
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23849068
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://xmlns.com/foaf/0.1/name","Ruszin"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/beszélik","Szerbia , Ukrajna, Szlovákia"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","~ 60 000"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Balti-szláv_nyelvek"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Keleti_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/család","Ruszin nyelv"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/hivatalos","Szerbia"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/iso","rue"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/név","Ruszin"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/sajátNév","русиньска бесїда, русиньскый язык"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Közép-Európa"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://hu.dbpedia.org/property/hatterszin","lawngreen"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://dbpedia.org/ontology/abstract","A ruszin nyelv (ruszinul: русиньска бесїда/русиньскый язык, oroszul:русинский язык ) az ukrán nyelvhez közel álló keleti szláv nyelv. Az íráshoz cirill betűket használ. Hivatalos nyelvként csupán a Vajdaságban használják (ruszinul бачваньски руски язик [bacsvanszkij ruszkij jazik]), ott valójában ennek a vajdasági, bácsi, vagy pannon ruszin nyelv nevű változata hivatalos (vajdasági ruszin nyelv), amelynek külön irodalmi normája van, s az elemzők többsége szerint külön nyelvi normának tekinthető. Kárpátalján is létezik e nyelv, de az ukránok nem ismerik el önálló nyelvként, és a ruszinokat önálló népcsoportnak."
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruszin_nyelv?oldid=23849068&ns=0"
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://dbpedia.org/ontology/wikiPageLength",6183
"http://hu.dbpedia.org/resource/Ruszin_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruszin_nyelv"
"http://hu.dbpedia.org/resource/Ruszinok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Ruszin_nyelv"
"http://hu.dbpedia.org/resource/Ukrajna","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ruszin_nyelv"
"http://hu.dbpedia.org/resource/Vajdasági_ruszin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ruszin_nyelv"
"http://hu.wikipedia.org/wiki/Ruszin_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruszin_nyelv"
"http://hu.dbpedia.org/resource/Rutén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruszin_nyelv"
