"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkadi_Andreaszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Horen_Hovhanniszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Örmény labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",1547115
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",19809188
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgóedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Örmény labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örmény_labdarúgóedzők?oldid=19809188&ns=14"
