"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női síakrobatika-ugrás a 2018. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1534870
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22173267
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180208021739/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/en/freestyle-skiing/event-schedule-ladies-aerials.htm%7Carchivedate=2018-02-08"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180217082936/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/resOWG2018/pdf/OWG2018/FRS/OWG2018_FRS_C74A1_FRSWAE----------------FNL---------.pdf%7Carchivedate=2018-02-17"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180216025017/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/resOWG2018/pdf/OWG2018/FRS/OWG2018_FRS_C73A_FRSWAE----------------QUAL000100--.pdf%7Carchivedate=2018-02-16"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180215205654/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/resOWG2018/pdf/OWG2018/FRS/OWG2018_FRS_C73A_FRSWAE----------------QUAL000200--.pdf%7Carchivedate=2018-02-15"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pyeongchang2018.com/en/game-time/results/OWG2018/en/freestyle-skiing/event-schedule-ladies-aerials.htm%7Ctitle=Freestyle"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pyeongchang2018.com/en/game-time/results/OWG2018/resOWG2018/pdf/OWG2018/FRS/OWG2018_FRS_C74A1_FRSWAE----------------FNL---------.pdf%7Ctitle=Freestyle"
"http://hu.dbpedia.org/resource/Női_síakrobatika-ugrás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pyeongchang2018.com/en/game-time/results/OWG2018/resOWG2018/pdf/OWG2018/FRS/OWG2018_FRS_C73A_FRSWAE----------------QUAL000100--.pdf%7Ctitle=Freestyle"
