"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_felicidade","http://www.w3.org/2000/01/rdf-schema#label","A felicidade"
"http://hu.dbpedia.org/resource/A_felicidade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/A_felicidade","http://dbpedia.org/ontology/wikiPageID",1765416
"http://hu.dbpedia.org/resource/A_felicidade","http://dbpedia.org/ontology/wikiPageRevisionID",23809395
"http://hu.dbpedia.org/resource/A_felicidade","http://dbpedia.org/ontology/wikiPageExternalLink","https://secondhandsongs.com/work/64650/versions%23nav-entity"
"http://hu.dbpedia.org/resource/A_felicidade","http://dbpedia.org/ontology/wikiPageExternalLink","https://secondhandsongs.com/work/64650"
"http://hu.dbpedia.org/resource/A_felicidade","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rm9IAyUOSs4"
"http://hu.dbpedia.org/resource/A_felicidade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/A_felicidade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/A_felicidade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/A_felicidade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_felicidade","http://hu.dbpedia.org/property/cím","A felicidade"
"http://hu.dbpedia.org/resource/A_felicidade","http://hu.dbpedia.org/property/honlap","-"
"http://hu.dbpedia.org/resource/A_felicidade","http://hu.dbpedia.org/property/műfaj","Bossa nova"
"http://hu.dbpedia.org/resource/A_felicidade","http://dbpedia.org/ontology/abstract","A A felicidade (Boldogság) című Antônio Carlos Jobim dalhoz írt szöveget. Az 1958-os Orfeu Negro (A fekete Orfeusz) című francia filmhez íródott és szólalalt meg először, majd később a filmtől függetlenül is örökzölddé vált. A filmforgatókönyv Vinicius de Morares 1954-ben írt Orfeu da Conceição című művéből származik."
"http://hu.dbpedia.org/resource/A_felicidade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_felicidade?oldid=23809395&ns=0"
"http://hu.dbpedia.org/resource/A_felicidade","http://dbpedia.org/ontology/wikiPageLength",3483
"http://hu.dbpedia.org/resource/A_felicidade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_felicidade"
"http://hu.wikipedia.org/wiki/A_felicidade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_felicidade"
