"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","John William Waterhouse"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kf47"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Preraffaeliták"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_festők"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://dbpedia.org/ontology/wikiPageID",1121260
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://dbpedia.org/ontology/wikiPageRevisionID",20669271
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://galeriasavaria.hu/muveszek/reszletek/john-william-waterhouse"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151226205541/http:/www.johnwilliamwaterhouse.com/articles/biography-john-william-waterhouse"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://artrenewal.org/pages/artist.php%3Fartistid=79"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-festő"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/kép","John William Waterhouse 001.jpg"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/képaláírás","Waterhouse1886 körül."
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/név","John William Waterhouse"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Preraffaeliták"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/születésiIdő",1849
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://hu.dbpedia.org/property/halálIdeje",1917
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://dbpedia.org/ontology/abstract","John William Waterhouse (Róma, 1849 - London, 1917. február 10.) angol preraffaelita festő, akinek a szülei is művészek voltak. Pontos születési ideje nem ismert, csak az, hogy 1849. április 6-án keresztelték meg."
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_William_Waterhouse?oldid=20669271&ns=0"
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://dbpedia.org/ontology/wikiPageLength",2399
"http://hu.dbpedia.org/resource/John_William_Waterhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_William_Waterhouse"
"http://hu.wikipedia.org/wiki/John_William_Waterhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_William_Waterhouse"
