"subject","predicate","object"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","A2-es busz (Debrecen)"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",1085993
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22463322
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/hu/hirek/megszunik-az-a2-es-auchan-jarat"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu."
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/előző","Auchan 3"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",8
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(péntek)_",10
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(szombat)_",10
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",8
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","szerződéses járat"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/korábban","Auchan 2"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév","A2"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Vincellér utca"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Auchan Áruház"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","DKV Zrt."
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",9
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",9
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",9
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",9
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni A2-es buszjárat a Vincellér utca és az Auchan Áruház között közlekedett. A járatot 2014 januárjában vezették be, amikor a DKV vette át a Hajdú Volántól az Auchan járatok üzemeltetését. A viszonylat azonban nem lett hosszú életű, 2015. március 1-jén az Auchan megszüntette a járatot."
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A2-es_busz_(Debrecen)?oldid=22463322&ns=0"
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",3289
"http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A2-es_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/A2-es_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A2-es_busz_(Debrecen)"
