"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://www.w3.org/2000/01/rdf-schema#label","Egymásra nézve"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_f22"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT-vonatkozású_filmek"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makk_Károly-filmek"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://dbpedia.org/ontology/wikiPageID",1103161
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://dbpedia.org/ontology/wikiPageRevisionID",23464230
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/filmhu/multimedia/videok/filmtanu-interjuk/makk-karoly-egymasra-nezve-makk-karoly-egymasra-nezve-filmtanu.html"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10400/10446/10446.pdf"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/publicisztika/az_iroi_peldakep_anyakep_-_galgoczi_erzsebetrol-67598"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131018034846/http:/www.ce-review.org/99/7/kinoeye7_horton1.html"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xista_frame.php%3Fcikk_id=11501"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makk_Károly"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Galgóczi_Erzsébet"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/bemutató",1982
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/cím","Egymásra nézve"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Vásárhelyi_Miklós"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vayer_Tamás"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/forgatókönyvíró","Makk Károly"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jadwiga_Jankowska-Cieslak"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Grażyna_Szapołowska"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Ozorai_András"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/gyártó","Meridian Films"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/gyártó","Mafilm Dialog Filmstudió"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Réti_János"
